"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/personName","(1901-1966)"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/personName","Roland Barrat"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/startOccupation","Maire deCayenne(1953-1965)"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général(1956-1958)"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Canton_de_Cayenne_Nord-Ouest__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_général_de_la_Guyane"
