"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Tame (kommun)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Tame"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Tame, Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Таме"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Tame (Arauca)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Tame (Arauca)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#label","Tame"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#comment","Tame est une municipalité colombienne située au sud-ouest du département d'Arauca. Elle est située, à une altitude de 343 mètres, sur un plateau dans les derniers contreforts de la Cordillère Orientale, qui descend par les pentes des rivières Tame et Cravo. Tame est reconnue comme une région présentant une grande diversité de faune et de flore, en plus de posséder des puits de pétrole qui contribuent à la durabilité du pays."
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/369477"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tame_(Arauca)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامه_(آرائوکا)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таме"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3667480/"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434750"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tame_(Kolumbien)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թամե"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tame"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tame"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004113895"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tame_(kommun)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131554914"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tame_(Arauca)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tame_(Arauca)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔梅_(阿勞卡省)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tame_(munisipyo)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lf53"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tame"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტამე_(არაუკა)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tame,_Arauca"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tame_(Kolumbia)"
"http://fr.dbpedia.org/resource/Tame_(Arauca)","http://dbpedia.org/ontology/wikiPageID",5061437
