"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Littérature du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32024639"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",2255792
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91609443
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littérature_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_du_XVIIe_siècle?oldid=91609443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature"
