"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#label","ヴァンドレッド"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#label","Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#label","Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#label","Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#label","Вандред"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#label","銀河冒險戰記"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#comment","Vandread (ヴァンドレッド, Vandoreddo), stylisée VanDread, est une série télévisée d'animation japonaise en deux saisons de treize épisodes de 26 minutes chacun, ainsi que deux OAV récapitulatifs, par les studios Gonzo Digimation. La première saison est produite en 2000 et suivie d'une OAV résumant la saison (Vandread Taidouhen) l'année suivante. La deuxième saison est produite en 2001 et est également suivie d'une OAV résumant la saison (Vandread Gekitouhen) en 2002. En France, la série a été diffusée à partir du 5 juin 2003 sur Mangas, puis NT1, AB1 et Sci-Fi."
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/271776/"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=269"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0309226"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/180"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5640.html?nopub=1"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16235,"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jp9r"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/銀河冒險戰記"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վանդրեդ"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반드레드"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vandread"
"http://fr.dbpedia.org/resource/Vandread","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vandread"
