"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2000/01/rdf-schema#label","Droit des marchés publics"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_procurement"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Госзакупки"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496752"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정부조달"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:政府采购"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Appalti_pubblici"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Devlet_alımları"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Offentlig_udbud"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تدارکات_دولتی"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_procurement"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সরকারি_আহরণ"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Offentlige_anskaffelser"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Veřejné_zakázky"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政府調達"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hökümət_satınalmaları"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_procurement"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشتريات_حكومية"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://dbpedia.org/ontology/wikiPageID",1181318
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://dbpedia.org/ontology/wikiPageRevisionID",15573794
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des marchés publics"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_des_marchés_publics?oldid=15573794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_des_contrats_administratifs"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_marchés_publics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit"
