"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#label","Aéropostale"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#label","Compagnie générale aéropostale"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#label","الشركه العامه للبريد الجوى"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#label","Aéropostale"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#label","Aéropostale (aviation)"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie générale aéropostale (généralement connue comme simplement « l'Aéropostale ») est une compagnie aérienne française basée à Toulouse-Montaudran. D'abord sous le nom de Société des lignes Latecoere en 1918, l'idée d'une ligne aérienne transatlantique consacrée au service postal mais aussi au transport de passagers, rêvée par Pierre-Georges Latécoère, se réalise au fil des années 1920 sous l'impulsion de Marcel Bouilloux-Lafont, repreneur de « la Ligne » sous le nom de Compagnie générale aéropostale en 1927. À la suite de difficultés financières, la compagnie est mise en liquidation judiciaire en 1931 et ses actifs sont repris par l'État français en 1933 au sein d'un nouvel ensemble, la SCELA (Société centrale pour l'exploitation des lignes aériennes) qui sera renommé Air France "
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aéropostale"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aéropostale_(aviation)"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aéropostale"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723467"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aéropostale"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262323825"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81071764"
"http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aéropostale"
