"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Sport à Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348316"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://dbpedia.org/ontology/wikiPageID",973595
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",177226767
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Ivry-sur-Seine?oldid=177226767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ivry-sur-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Île-de-France_par_ville"
