"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2000/01/rdf-schema#label","Betawi people"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2000/01/rdf-schema#label","شعب بتاوى"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2000/01/rdf-schema#label","Batavi (Indonesia)"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2000/01/rdf-schema#label","Betawi"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2000/01/rdf-schema#comment","Betawi, parfois Bataviens en français, est le nom que se donnent les habitants ""autochtones"" de Jakarta, la capitale de l'Indonésie. Ce nom vient de Batavia, comme on appelait Jakarta à l'époque du comptoir de la compagnie néerlandaise des Indes orientales (1618-1799) puis des Indes orientales néerlandaises (1799-1949)."
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Batavi"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Betawi_(lud)"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Urang_Batawi"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bataviler"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suku_Betawi"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900057"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_بتاوى"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batavi_(Indonesia)"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betawi_people"
"http://fr.dbpedia.org/resource/Betawi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батавці"
