"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo di Sabran e Forcalquier"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Sabran"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Sabran (mort avant 1251) est un noble provençal du XIIIe siècle, comte de Forcalquier."
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw535"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120436"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_di_Sabran_e_Forcalquier"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageID",5183373
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageRevisionID",169507661
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyruis"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VII_de_Toulouse"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cîteaux"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrargues"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Uzès"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Sabran"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Forcalquier"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmajour"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forcalquier"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-de-Pertuis"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertuis_(Vaucluse)"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraud_Amic_de_Sabran"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1208"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_V_de_Provence"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Forcalquier"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grambois"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ier_de_Forcalquier"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon"
"http://fr.dbpedia.org/resource/Guillaume_de_Sabran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1251"
