"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#label","Школа выживания"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#label","Drillbit Taylor"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#label","Drillbit Taylor, garde du corps"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#comment","Drillbit Taylor, garde du corps (titre original : Drillbit Taylor) est un film américain réalisé par Steven Brill, sorti en salles en 2008."
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12345"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film535082.html"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/drillbit-taylor/"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5447"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64627"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/119808"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/261321/"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=drillbittaylor.htm"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/768246/"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/drillbit_taylor"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/drillbit-taylor"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/142345,"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-DEE6-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=292971"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=332535"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/85910"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=531189"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46676"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Drillbit-Taylor"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0817538"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131183.html?nopub=1"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=89666"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/54759.aspx"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=650231"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710233"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v376144"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4181-4DD2-5454-FDD1-582B-Y"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1447148"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/233611"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013058/"
"http://fr.dbpedia.org/resource/Drillbit_Taylor,_garde_du_corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002609/"
