"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2000/01/rdf-schema#label","Tortilla"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tortillas"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tortilla"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8858632"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تورتیلا"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tortillas"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تورتيللا"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tortilla"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tortilla"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://dbpedia.org/ontology/wikiPageID",14069148
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://dbpedia.org/ontology/wikiPageRevisionID",181858775
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2004/02/skos/core#prefLabel","Tortilla"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tortilla?oldid=181858775&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tortilla","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_mexicaine"
