"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Secours Rouge"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://dbpedia.org/ontology/wikiPageID",3369624
"http://fr.dbpedia.org/resource/Secours_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",89130353
"http://fr.dbpedia.org/resource/Secours_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_rouge"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Secours_rouge"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Secours_Rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secours_Rouge?oldid=89130353&ns=0"
"http://fr.dbpedia.org/resource/Secours_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secours_Rouge"
