"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada International de 1999"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada 1999"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate Canada (ou Internationaux Patinage Canada) est une compétition internationale de patinage artistique qui se déroule au Canada au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le vingt-sixième Skate Canada est organisé du 4 au 7 novembre 1999 au Harbour Station de Saint-Jean dans la province du Nouveau-Brunswick. Il est la deuxième compétition du Grand Prix ISU senior de la saison 1999/2000."
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9dk5"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595088"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Skate_Canada_International"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_Canada_International_de_1999"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageID",13721399
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageRevisionID",187684224
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Rechnio"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Honda"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Wina"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Saurette"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Fediukov"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Corwin"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Obertas"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Wilson"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Drobiazko"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Dmytrenko"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zimmerman"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Kwan"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1999"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Berejnaïa"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Wing"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Xianming"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lauzon"
"http://fr.dbpedia.org/resource/Skate_Canada_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_ISU"
