"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Zapasy na Igrzyskach Wspólnoty Narodów 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Lutas nos Jogos da Commonwealth de 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Wrestling at the 2010 Commonwealth Games"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Lutte aux Jeux du Commonwealth de 2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de Lutte aux Jeux du Commonwealth 2010 se sont déroulées du 4 au 10 octobre à l' de Delhi en Inde."
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bryting_under_samveldelekene_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lutas_nos_Jogos_da_Commonwealth_de_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wrestling_at_the_2010_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapasy_na_Igrzyskach_Wspólnoty_Narodów_2010"
"http://fr.dbpedia.org/resource/Lutte_aux_Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paini_Kansainyhteisön_kisoissa_2010"
