"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2000/01/rdf-schema#label","Outrewarche"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2000/01/rdf-schema#label","Outrewarche"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2000/01/rdf-schema#comment","Outrewarche est un hameau de Belgique situé dans les cantons de l'Est sur le territoire de la commune de Waimes en province de Liège. Avant la fusion des communes de 1977, le village faisait partie de la commune de Robertville."
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Outrewarche"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21619518"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1yyxdd"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Outrewarche"
"http://fr.dbpedia.org/resource/Outrewarche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Outrewarche"
"http://fr.dbpedia.org/resource/Outrewarche","http://dbpedia.org/ontology/wikiPageID",9600602
"http://fr.dbpedia.org/resource/Outrewarche","http://dbpedia.org/ontology/wikiPageRevisionID",169001204
