"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Educational entertainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Entretenimento educativo"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Ігрове навчання"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Entreteniment educatiu"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Игровое обучение"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Éducation par le jeu"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","エデュテインメント"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#label","Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#comment","L'éducation par le jeu (aussi appelé ludo-éducation, édumusement (de l'anglais edutainment) ou amusement éducatif) est la fusion du divertissement et de l'éducation. C'est une forme de divertissement conçue pour éduquer tout en amusant. L'éducation par le jeu cherche typiquement à instruire ou socialiser son audience en enveloppant les leçons dans quelque forme familière de divertissement : programmes de télévision, jeux vidéo, films, musique, sites web, programmes multimédia, etc."
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уен_технологиясе"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fwzy"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игровое_обучение"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eğitlence"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rindu_Satpam_Kita"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에듀테인먼트"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_ترفيهي"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entretenimento_educativo"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בידור_חינוכי"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศึกษาบันเทิง"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Educational_entertainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/शैक्षिक_मनोरञ्जन"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Entreteniment_educatiu"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігрове_навчання"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153173"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エデュテインメント"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entretenimiento_educativo"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Edutainment"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageID",1155564
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageRevisionID",186027127
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychomotricité"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausicaá_-_Centre_national_de_la_mer"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,_rue_Sésame"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_éducatif"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcania"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutoriel"
"http://fr.dbpedia.org/resource/Éducation_par_le_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_classe"
