"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Classement des plus grandes entreprises françaises en 2009"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://www.w3.org/2000/01/rdf-schema#comment","La liste ci-dessous répertorie les 39 plus grandes entreprises françaises par chiffre d'affaires de 2009 selon le Fortune Global 500. Les chiffres ont été publiés en 2010 et sont indiqués en millions de US Dollar."
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976125"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl17"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageID",4855939
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",151060384
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Agon"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Varin"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Chifflet"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Henri_Pinault"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Arrow_Down.svg"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Riboud"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Feraud"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Green_Arrow_Up.svg"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Oudéa"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(Nord)"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Azéma"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Straight_Line_Steady.svg"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodexo"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pérol"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auchan"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lafont"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Castries"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_Global_500"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Oursel"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pascal_Tricoire"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_France"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_2015)"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Bouygues"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_françaises_en_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
