"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/2000/01/rdf-schema#label","Action contre l'antisémitisme en France"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27886170"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://dbpedia.org/ontology/wikiPageID",8281466
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",184872362
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Action contre l'antisémitisme en France"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Action_contre_l'antisémitisme_en_France?oldid=184872362&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antisémitisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Action_contre_l'antisémitisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'antisémitisme"
