"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/2000/01/rdf-schema#label","Gyushi"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/2000/01/rdf-schema#label","RGyud-bZhi"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/2000/01/rdf-schema#comment","Le Gyushi, Gyüshyi ou aussi écrit Gyüzhi et rGyud-bZhi (tibétain : རྒྱུད་བཞི, Wylie : rgyud bzhi, THL : gyüshyi), traduit « Quatre Tantras Médicaux » est un traité de médecine tibétaine écrit par en sanskrit dans la continuité de l'ayurveda classique, enrichi par les siddhas indiens bouddhistes et qu'il donna au traducteur tibétain Vairotsana. Sa datation exacte est discutée : du Ve siècle apr. J.C pour la version primitive en sanskrit, au XVIIe siècle pour la version définitive tibétaine."
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174985837"
"http://fr.dbpedia.org/resource/Gyushi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lgxr3"
