"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2000/01/rdf-schema#label","Reževiće"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2000/01/rdf-schema#label","Reževiće"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2000/01/rdf-schema#comment","Reževiće (en serbe cyrillique : Режевиће) est un village de Serbie situé dans la municipalité de Tutin, district de Raška. Au recensement de 2011, il comptait 110 habitants."
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Reževiće"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reževiće"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reževiće"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Режевиће"
"http://fr.dbpedia.org/resource/Reževiće","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2190235"
