"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2000/01/rdf-schema#label","All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2000/01/rdf-schema#label","All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2000/01/rdf-schema#label","オールプロ (NFL)"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2000/01/rdf-schema#comment","Le terme All-Pro est un titre décerné a un joueur professionnel de football américain lorsqu'il est reconnu comme le meilleur joueur à son poste au terme de la saison écoulée. Les joueurs All-Pro sont généralement sélectionnés par des organismes de presse qui désignent leur « équipe All-Pro » composée d'au moins 22 joueurs (un joueur pour chaque poste de l'attaque, de la défense et des équipes spéciales). Le nombre de joueurs désignés varie d'un organisme à l'autre. Les listes All-Pro ne sont généralement établies que pour les ligues majeures et principalement la National Football League. Par le passé, des équipes de joueurs All-Pro ont été effectuées pour d'autres ligues estimées majeures comme, l'American Football League au cours des années 1960 ou l'All-America Football Conference au co"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オールプロ_(NFL)"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2706900"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8jpb"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageID",3321218
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageRevisionID",190391330
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Sproles"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Kelly_(football_américain)"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_DeCastro"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carney"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Vinatieri"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Byard"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Brown"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonta_Leach"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavonte_David"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelechi_Osemele"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Freeney"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_Illustrated"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Humphrey"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Paup"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Roaf"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Vanderjagt"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Witten"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arian_Foster"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Alstott"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiki_Barber"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simeon_Rice"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Vrabel"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dickson"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Stanley"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Gould"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_guard"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Lechler"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Taylor_(football_américain)"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_lineman"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Muñoz"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurkice_Pouncey"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minkah_Fitzpatrick"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Heyward"
"http://fr.dbpedia.org/resource/All-Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Lott"
