"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2000/01/rdf-schema#label","Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2000/01/rdf-schema#label","Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2000/01/rdf-schema#label","Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2000/01/rdf-schema#label","Hanzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2000/01/rdf-schema#comment","Hamzakoma est une commune du Mali, dans le cercle de Gourma-Rharous et la région de Tombouctou."
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2424409"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mzznf"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢薩科馬"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageID",4656629
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageRevisionID",183141573
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_au_Mali-Parti_africain_pour_la_solidarité_et_la_justice"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Hamzakoma","http://dbpedia.org/ontology/wikiPageLength",1001
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.georss.org/georss/point","16.951111 -1.678056"
"http://fr.dbpedia.org/resource/Hamzakoma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Hamzakoma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Hamzakoma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Hamzakoma","http://xmlns.com/foaf/0.1/name","Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamzakoma?oldid=183141573&ns=0"
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.9511
"http://fr.dbpedia.org/resource/Hamzakoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.67806
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/latitude",16.9511
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/longitude",-1.67806
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/nom","Hamzakoma"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/population",7929
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/maire","Abdou Ag Mogaz"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/cercle","http://fr.dbpedia.org/resource/Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Hamzakoma","http://fr.dbpedia.org/property/populationPrécédente",3483
