"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2000/01/rdf-schema#label","Synechron"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2000/01/rdf-schema#label","Synechron Inc"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2000/01/rdf-schema#comment","Synechron, officiellement Synechron Inc., est une entreprise américaine active dans le domaine des services en technologies de l'information et de la communication. Elle a été fondée en 2001 par Faisal Husain, Zia Bhutta et Tanveer Saulat et, bien qu'active dans dix-huit pays, est basée à New York. À 2018, elle compte plus de 8 000 salariés pour 500 millions de dollars."
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synechron"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synechron_Inc"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synechron"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21178936"
"http://fr.dbpedia.org/resource/Synechron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hdqs"
"http://fr.dbpedia.org/resource/Synechron","http://dbpedia.org/ontology/wikiPageID",12260367
"http://fr.dbpedia.org/resource/Synechron","http://dbpedia.org/ontology/wikiPageRevisionID",154969981
