"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2000/01/rdf-schema#label","Emil Bahlsen"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2000/01/rdf-schema#label","エミール・バールセン"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2000/01/rdf-schema#comment","Emil Bahlsen, né le 30 janvier 1862 à Copiapó au Chili et mort le 24 avril 1919 à Mazarrón en Espagne, est un ingénieur allemand qui est conseiller étranger au Japon durant l'ère Meiji."
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emil_Bahlsen"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emil_Bahlsen"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16219331"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミール・バールセン"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7vcxg"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mazarrón"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copiapó"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageID",7364769
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageRevisionID",165226650
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_des_détroits"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Ullmann"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberg"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copiapó"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copiapó"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allemand_au_Japon"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazarrón"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tokyo"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Emil_Bahlsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
