"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sayyid Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sayyid Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sayyid Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sayyid Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sajjid Kutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Саїд Кутб"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sayyid Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#label","Sayyid Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#comment","Sayyid Qutb (en arabe : سيد قطب, Sayyid Quṭb), né le 9 octobre 1906, dans le sud de l'Égypte, et exécuté par pendaison le 29 août 1966 au Caire, est un poète, essayiste et critique littéraire égyptien, puis un militant musulman membre des Frères musulmans. Il entrera en rupture avec ces derniers à la suite du développement d'une idéologie islamiste radicale, le qutbisme."
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025027559"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sayyid-Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=151746915"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000079640"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000134967"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1268645"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sayyid_Quṭb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=39489"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1155079"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/274092"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/QutbSayyid"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2123794"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/سيد_قطب"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20060901011"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02394224"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/551/000113212/"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Quṭb,_Sayyid,_1906-1966"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sayyid-qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6916_1866"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28170854"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2008/08/29/1966/"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sayyid_Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000043541"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sayyid-Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36518539"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000815485"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/سيد_قطب"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz12gd54dfgd6w"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1457031"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sayyid_Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sejid_Kutub"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאאיד_קטב"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սայիդ_Կութուբ"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118881957"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საიდ_ყუტბი"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12191673k#about"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sayyid_Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซัยยิด_กุฏบ์"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4579255"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кутб,_Сейид"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sayyid_Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيد_قطب"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seyyid_Kutub"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sayyid_Qutb"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saijeds_Kutbs"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/197315"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01155286"
"http://fr.dbpedia.org/resource/Sayyid_Qutb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v15j"
