"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2000/01/rdf-schema#label","Ossabaw Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2000/01/rdf-schema#label","Ossabaw Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2000/01/rdf-schema#comment","Ossabaw Island est une île de l'archipel des Sea Islands, sur la côte atlantique des États-Unis d'Amérique. Île de Géorgie relevant administrativement du comté de Chatham, elle n'est pas habitée."
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431725.xml"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/96000468"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242762607"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376544"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ossabaw_Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003004197"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ossabaw_Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4214415/"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmbml"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ossabaw_Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageID",4010031
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageRevisionID",172046438
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Chatham_(Géorgie)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Islands"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sea_Islands"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chatham_(Géorgie)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wikiPageLength",1657
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.georss.org/georss/point","31.7944 -81.1122"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.georss.org/georss/point","31.794444 -81.112222"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Chatham_(Géorgie)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sea_Islands"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1996"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://xmlns.com/foaf/0.1/name","Ossabaw Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ossabaw_Island?oldid=172046438&ns=0"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7944
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7944
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1122
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1122
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/latitude",31.7944
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/longitude",-81.1122
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/nom","Ossabaw Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/superficie",105
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Sea_Islands"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays1LienSubdivision","Comté des États-Unis"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays1LienSubdivision","États des États-Unis"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Chatham_(Géorgie)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/pays1Subdivision","État"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ossabaw_Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.11222076416 31.794443130493)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.112197875977 31.794399261475)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.11222076416 31.794443130493)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/languageCode","en"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/otherName","Ossabaw Island"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/abstract","Ossabaw Island est une île de l'archipel des Sea Islands, sur la côte atlantique des États-Unis d'Amérique. Île de Géorgie relevant administrativement du comté de Chatham, elle n'est pas habitée."
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Sea_Islands"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Chatham_(Géorgie)"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ossabaw_Island__Demographics__1"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ossabaw_Island__Place__1"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Ossabaw_Island","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ossabaw_Island__Area__1"
