"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","雷科阿罗泰尔梅"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Рекоаро-Терме"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Recoaro Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Recoaro Terme est une commune italienne de la province de Vicence dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Recoaro-Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46131"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45775"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рекоаро-Терме"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рекоаро_Терме"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رکوارو_ترمه"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Recoaro_Terme"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рекоаро-Терме"
"http://fr.dbpedia.org/resource/Recoaro_Terme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Recoaro_Terme,_Vicenza"
