"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2000/01/rdf-schema#label","Ksar El Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2000/01/rdf-schema#label","Ksar El Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Ksar El Barka est une cité historique située dans la commune de Tamourt En aj (ex commune de Nbeika), à 60 km au nord du chef-lieu, Nbeika, au Tagant, au centre-sud de la Mauritanie. Son architecture est caractéristique de la région avec ses épais murs de pierre recouverts de banco et ses niches cloisonnées. C'est un site archéologique où subsistent quelques vestiges d'un ksar (village fortifié) fragilisés par les effets du temps et le pillage des hommes."
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ksar_El_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ksar_el_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ksar_El_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3jkd"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_البركة_(موريتانيا)"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939166"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ksar_el_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ksar_el_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ksar_El_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ksar_El_Barka"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6913408/"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageID",4315763
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageRevisionID",176418047
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouadane"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_(fortification)"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Mauritanie"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1690"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mauritanie"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Barth"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagant"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tagant"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kountas"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nbeika"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_crue"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagant.org/cont/guiapdf/2-Historia.pdf"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/MR/0/Ksar_el_Barka.html"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://dbpedia.org/ontology/wikiPageLength",7948
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://www.georss.org/georss/point","18.4 -12.216666666667"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mauritanie"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1690"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tagant"
"http://fr.dbpedia.org/resource/Ksar_El_Barka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Mauritanie"
