"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/functionStartYear","1939"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/personName","(1882-1950)"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/personName","Georges Chaume"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/startOccupation","Agriculteur - Maire deVaucogne"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Ramerupt"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Ramerupt__1939__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vaucogne"
