"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Mangusta"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Мангуста"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","獴属"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#label","Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#comment","Ce genre de mangoustes comprend les espèces suivantes : 
* Herpestes brachyurus (Gray, 1837) — Mangouste à queue courte 
* Herpestes edwardsii (E. Geoffroy Saint-Hilaire, 1818) — Mangouste d'Edwards, Mangouste indienne grise 
* 
* Waterhouse, 1838 — Mangouste brune de l'Inde 
* Herpestes ichneumon (Linnaeus, 1758) — Rat des pharaons, Mangouste ichneumon ou Mangouste d'Égypte 
* Herpestes javanicus (E. Geoffroy Saint-Hilaire, 1818) — Mangouste de Java 
* Herpestes naso (de Winton, 1901) — Mangouste à long museau, Mangouste du Congo 
* (Ghose, 1965 ) — 
* (Gray, 1846 ) — 
* (Gray, 1837) — , 
* (Hodgson, 1836) — , 
* (Bennett, 1835) —"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000576"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180612"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6007815"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41894"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41005"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2434243"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35924"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2156519"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=27148"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1HRPSG"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376741"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305370"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177066"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mangusta"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نمس"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خدنگ_(سرده)"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мангусты"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мангуст"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776321499"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gewoane_mangoesten"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මුගටි_ගණය"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερπηστής"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wbsz8"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Manqustlar"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Manguste_(gen)"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/獴属"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽구스속"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Guritcol_(Herpestes)"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мангусты"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мангуста"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мангустар"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמייה"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانقوستلار"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312207"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9699"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نمس"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Herpestes"
"http://fr.dbpedia.org/resource/Herpestes","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Azirdiw"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageID",272816
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageRevisionID",169816699
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangouste_roussâtre"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herpestidae"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_semitorquatus"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_smithii"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_fuscus"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_palustris"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangouste_de_Java"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_urva"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_vitticollis"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpestes_ferrugineus"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://fr.dbpedia.org/resource/Herpestes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
