"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","鼻中隔"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","Septe nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","鼻中隔"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","Septum nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","Nasenscheidewand"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","Neustussenschot"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","Носова перегородка"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#label","Septo nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#comment","Le septum nasal est la cloison médiane séparant les cavités nasales (narines).Il est formé :-en haut et en arrière par la lame perpendiculaire de l'ethmoïde ou lame verticale de l'ethmoïde-en bas et en arrière par le vomer-en avant par le cartilage septal et un cartilage accessoire. La septoplastie est la procédure chirurgicale destinée à corriger une déviation de la cloison nasale. 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001706"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nasal-septum"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A06.1.02.004%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0027432"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Nasenscheidewand.wav"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:773833"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nasal_septum"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0210338.xml"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=54375"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Septum_nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabique_nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orrsövény"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鼻中隔"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Septe_nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasal_septum"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009300"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przegroda_nosowa"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4332260-8"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Neestwüschenwand"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Septo_nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nasal_septum"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nenän_väliseinä"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908777744"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A04.531.591"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777917003"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیغه_بینی"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחיצת_האף"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sudur-trenkada"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鼻中隔"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Носова_перегородка"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_l3v"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Setto_nasale"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tabique_nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผนังกั้นโพรงจมูก"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Носна_преграда"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neustussenschot"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nasal_septum"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nasenscheidewand"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Burun_arakəsmə_sümüyü"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burun_bölmesi"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vách_ngăn_mũi"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500634"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاجز_الأنف"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Носовая_перегородка"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageID",463736
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageRevisionID",189815994
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_ethmoïde"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavité_nasale"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomer"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray854.png"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septoplastie"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloison"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/wikiPageLength",719
"http://fr.dbpedia.org/resource/Septum_nasal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Septum_nasal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Septum_nasal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Septum_nasal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Septum_nasal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Septum_nasal?oldid=189815994&ns=0"
"http://fr.dbpedia.org/resource/Septum_nasal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray854.png"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray854.png?width=300"
"http://fr.dbpedia.org/resource/Septum_nasal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Septum_nasal"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/abstract","Le septum nasal est la cloison médiane séparant les cavités nasales (narines).Il est formé :-en haut et en arrière par la lame perpendiculaire de l'ethmoïde ou lame verticale de l'ethmoïde-en bas et en arrière par le vomer-en avant par le cartilage septal et un cartilage accessoire. La septoplastie est la procédure chirurgicale destinée à corriger une déviation de la cloison nasale. 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Septum_nasal","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2673594"
