"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Dominik Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Dominik Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Dominik Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Dominik Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#label","Dominik Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Bieler, né le 24 septembre 2001, est un coureur cycliste suisse. Il participe à des compétitions sur piste et sur route."
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/219098"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=152404"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominik_Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101305202"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qnbm0ktl"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominik_Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominik_Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominik_Bieler"
"http://fr.dbpedia.org/resource/Dominik_Bieler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominik_Bieler"
