"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2000/01/rdf-schema#label","Théorie ouah-ouah"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2000/01/rdf-schema#label","Teoria bau-bau"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2000/01/rdf-schema#comment","Le terme générique de théorie ouah-ouah est utilisé pour désigner un des types de théories émises par divers auteurs, parmi lesquels Jean-Jacques Rousseau et Johann Gottfried Herder, sur l'origine du langage humain. Selon les théories ouah-ouah, les premières langues humaines se sont développées à partir d'onomatopées, soit des imitations de sons naturels. Le terme « théorie ouah-ouah » (Bow-wow theory) a été introduit dans la littérature anglophone par le philologue d'origine allemande Max Müller, qui se montrait critique vis-à-vis de cette notion."
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bow-wow_theory"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_محاكاة_الأصوات_الطبيعية"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4950601"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch13nd"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Doctrina_bow-wow"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_bau-bau"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori_Bow-wow"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nêrîna_bow-wow"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_звукоподражания"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageID",13302545
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageRevisionID",170375868
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_du_langage"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Max_Müller"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_von_Herder"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onomatopée"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_linguistique"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Max_Muller.jpg"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/wikiPageLength",3517
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_linguistique"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Onomatopée"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_ouah-ouah?oldid=170375868&ns=0"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Muller.jpg"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Muller.jpg?width=300"
"http://fr.dbpedia.org/resource/Théorie_ouah-ouah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_ouah-ouah"
