"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/2000/01/rdf-schema#label","Ihsan al-Jabiri"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/2000/01/rdf-schema#comment","Ihsan al-Jabiri, né vers 1880 à Alep et mort le 8 mars 1980 au Caire, est un homme politique syrien, maire d'Alep au début du XXe siècle.Il est l'un des fondateurs (avec Chakib Arslan) du journal La Nation arabe en 1930."
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277151836508620400176"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إحسان_الجابري"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ztxxr"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6832354"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageID",13323857
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageRevisionID",172419993
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Caire"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouar_el-Sadate"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadallah_al-Djabiri"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magid_Arslane"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bludan_Conference1937.jpg"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayssoun"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alep"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nation_arabe"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1980"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakib_Arslan"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_de_France"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/wikiPageLength",2741
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1980"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alep"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Caire"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ihsan_al-Jabiri?oldid=172419993&ns=0"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bludan_Conference1937.jpg"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bludan_Conference1937.jpg?width=300"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ihsan_al-Jabiri"
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/abstract","Ihsan al-Jabiri, né vers 1880 à Alep et mort le 8 mars 1980 au Caire, est un homme politique syrien, maire d'Alep au début du XXe siècle.Il est l'un des fondateurs (avec Chakib Arslan) du journal La Nation arabe en 1930."
"http://fr.dbpedia.org/resource/Ihsan_al-Jabiri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
