"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#label","قائمة النساء في الطابق التراثي"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#label","Liste der 999 Frauen des Heritage Floor"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#label","Этаж наследия"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#label","List of women in the Heritage Floor"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#label","Liste des femmes mentionnées sur The Dinner Party"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#label","Поверх спадщини"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les femmes mentionnées sur The Dinner Party, une installation artistique de Judy Chicago. The Dinner Party, réalisée entre 1974 et 1979, comprend les noms de 1 038 personnalités féminines mythiques ou historiques. Trente-neuf de ces noms sont brodés sur un set de table, installé sur une table triangulaire, divisée en trois ailes. Les 999 autres noms sont inscrits sur le socle de l'œuvre."
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поверх_спадщини"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_dones_al_Heritage_Floor"
"http://fr.dbpedia.org/resource/Liste_des_femmes_mentionnées_sur_The_Dinner_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4532928"
