"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Молекулярный кристалл"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Solide moléculaire"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Kryształ molekularny"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Cristallo molecolare"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","分子晶体"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Молекулярні кристали"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2000/01/rdf-schema#comment","Les solides moléculaires sont des solides formés de molécules. Ils peuvent être cristallins comme la glace ou amorphes (vitreux) comme certains plastiques. Le plus connu d'entre eux est la glace d'eau. Un solide moléculaire s'oppose à un solide covalent (exemple : le diamant, cristal de carbone), à un solide ionique (exemple, le sel de cuisine : chlorure de sodium), à un solide métallique (exemple, l'or massif)."
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molecular_solid"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gqrx"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分子結晶"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristallo_molecolare"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryształ_molekularny"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6rm5mm"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899235"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביש_מולקולרי"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Molekülgitter"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/141055242"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молекулярні_кристали"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分子晶体"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Solido_molekular"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молекулярный_кристалл"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Molekularács"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://dbpedia.org/ontology/wikiPageID",1782676
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://dbpedia.org/ontology/wikiPageRevisionID",181662236
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_cristalline"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Solide_moléculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
