"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://www.w3.org/2000/01/rdf-schema#label","Les Gorilles"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Gorilles"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660053"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageID",8840081
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageRevisionID",175723865
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gorilles_(film,_2015)"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Aurouet"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Gorilles_(film,_2015)"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Les_Gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Gorilles?oldid=175723865&ns=0"
"http://fr.dbpedia.org/resource/Les_Gorilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Gorilles"
