"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2000/01/rdf-schema#label","代赖奇凯区"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2000/01/rdf-schema#label","District de Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2000/01/rdf-schema#label","Derecske District"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Derecskei (en hongrois : Derecskei járás) est un des 10 districts du comitat de Hajdú-Bihar en Hongrie. Créé en 2013, il compte 41 820 habitants et rassemble 13 localités : 11 communes et 2 villes dont Derecske, son chef-lieu. Cette entité existait déjà auparavant. Elle appartenait au comitat de Bihar jusqu'en 1950. Le district a été supprimé en 1978."
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derecskei_Járás"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derecskei_Járás"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9644298/"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_درچکه"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Derecskei_járás"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Derecsský_okres"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代赖奇凯区"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spj3qf"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635166"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derecske_District"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageID",7577350
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageRevisionID",173240222
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokad"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konyár"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépe_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monostorpályi"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocsaj"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kismarja"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sáránd"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosszúpályi"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esztár"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derecske"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Derecske","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
