"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique de l'Empire russe"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_the_Russian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսական_կայսրության_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_империяһы_сәйәсмәндәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_империясе_сәясәтчеләре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_keisririigi_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos_imperijos_politikai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_من_الإمبراطورية_الروسية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_제국의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Раççей_империнчи_политиксем"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хаант_Оросын_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_ai_Imperiului_Rus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_imperiyası_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האימפריה_הרוסית:_פוליטיקאים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_İmparatorluğu'nun_siyasetçileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_the_Russian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Російської_імперії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Imperium_Rosyjskiego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Российской_империи"
