"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","La Luna (théâtre)"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","La Luna est un théâtre comportant trois salles de spectacle, situé à Avignon, créé en 1990 sous l'initiative de Dominique Tesio et Stéphane Marteel. Ce théâtre est l'un des théâtres permanents d'Avignon mais également un lieu du Festival off d'Avignon durant le mois de juillet. Il est situé intra-muros au 1 rue Séverine, proche des remparts et de la porte Thiers."
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127565"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageID",9151563
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",183527487
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergi_López"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Marra"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Avignon"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_spectacle"
"http://fr.dbpedia.org/resource/La_Luna_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cottereau"
