"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2000/01/rdf-schema#label","Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2000/01/rdf-schema#label","Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2000/01/rdf-schema#label","سلهاك"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2000/01/rdf-schema#comment","Le courant de pensée silhak (en coréen : 실학) (ou sirhak) est un mouvement de réforme confucianiste en Corée, particulièrement actif au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلهاك"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სილჰაკი"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実学_(朝鮮)"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036586"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сирхакпха"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鮮實學"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сирхакпха"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실학"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tqrn"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Silhak"
"http://fr.dbpedia.org/resource/Silhak","http://dbpedia.org/ontology/wikiPageID",10343730
"http://fr.dbpedia.org/resource/Silhak","http://dbpedia.org/ontology/wikiPageRevisionID",180008279
"http://fr.dbpedia.org/resource/Silhak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoconfucianisme"
"http://fr.dbpedia.org/resource/Silhak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Silhak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Silhak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confucianisme_en_Corée"
