"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#label","Notte buia, niente stelle"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#label","Full Dark, No Stars"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#label","Nuit noire, étoiles mortes"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#label","Повна темрява. Без зірок"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#comment","Nuit noire, étoiles mortes (titre original : Full Dark, No Stars) est un recueil de quatre romans courts totalement inédits de Stephen King. Il est paru le 9 novembre 2010 aux États-Unis et en France le 1er mars 2012. L'édition de poche américaine parue le 24 mai 2011 contient une cinquième nouvelle intitulée Under the Weather. Les éditions Le Livre de poche font de même avec la publication au format poche de l'ouvrage le 21 mai 2014, traduisant la nouvelle sous le titre À la dure."
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1170701"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-950-644-223-1"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-4391-9256-6"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/fulldarknostars0000king"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/fulldarknostars00king"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003582238"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwischen_Nacht_und_Dunkel"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL24524516M"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիովին_մութ,_առանց_աստղերի"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפלה_מוחלטת,_אין_כוכבים"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Full_Dark,_No_Stars"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Full_Dark,_No_Stars"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/783217017"
"http://fr.dbpedia.org/resource/Nuit_noire,_étoiles_mortes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/793481224"
