"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/2000/01/rdf-schema#label","Porte Notre-Dame (Fougères)"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/2000/01/rdf-schema#comment","La Porte Notre-Dame, également appelée Porte Saint-Sulpice ou du Chesnay, est l'unique porte conservée de l'enceinte urbaine de Fougères qui en a compté quatre jusqu'à la fin de l'Ancien Régime, les portes Roger, Saint-Léonard et de Rillé ayant tour à tour été détruites en 1770, 1774 et 1775. Située au sud-est du château, à proximité du quartier Saint-Sulpice, elle met en communication Ville-basse et Ville-Close, reliant les rues Le Bouteiller et de la Fourchette."
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Notre-Dame_(Fougères)"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090571"
"http://fr.dbpedia.org/resource/Porte_Notre-Dame_(Fougères)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398934"
