"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Голдберг, Бертранд"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","برتراند جولدبرج"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Goldberg (né à Chicago le 17 juillet 1913 - mort le 8 octobre 1997 dans cette même ville) est un architecte qui travailla surtout au complexe de Marina City à Chicago entre 1959 et 1964. Il édifia deux tours en béton armé à plan circulaire de 175 mètres. Son œuvre s'inscrit dans le style international et le brutalisme. Bertrand Goldberg a étudié à la Cambridge School of Landscape Architecture (aujourd'hui partie de Harvard) à Cambridge."
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bertrand-Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7860_8279"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertrand_Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/40370"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/34056"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bertrand_Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/283783"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tq69mk"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000177"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/bertrand-goldberg/past-auction-results"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bertrand-goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69728931"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076754685/id"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500011108"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bertrand_Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتراند_گلدبرگ"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertrand_Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p356254585"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001252032"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118961497"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1729529"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρτραντ_Γκόλντμπεργκ"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15048373n#about"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertrand_Goldberg"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برتراند_جولدبرج"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215958"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7132457A"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85380761"
"http://fr.dbpedia.org/resource/Bertrand_Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10065042"
