"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#label","Pier Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#label","Pier Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#label","Pier Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#label","碼頭頂"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#label","Pier Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#label","Pier Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#comment","Le Pier Head est un ensemble de bâtiments se trouvant sur les rives de la rivière Mersey à Liverpool. Il fait partie du patrimoine mondial de l'UNESCO depuis 2004 à travers la dénomination de « Liverpool – Port marchand ». Le site historique comprend un trio de monuments se trouvant sur ce qui s'appelait le qu'on a l'habitude de désigner par The Three Graces, « les trois grâces » : Également classé, le tunnel du Mersey, à l'est des monuments, fut construit dans les années 1930 et contient les bureaux ainsi que la ventilation du tunnel de Queensway."
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pier_Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pier_Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pier_Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pier_Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pier_Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碼頭頂"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040_dr"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052515"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیر_هد"
"http://fr.dbpedia.org/resource/Pier_Head","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pier_Head"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageID",4953835
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageRevisionID",174877062
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lewis_Jones"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Johnnie_Walker"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Liverpool_Life"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Angleterre"
"http://fr.dbpedia.org/resource/Pier_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
