"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira, Mozambique"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira (Mozambique)"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","بيرا (موزمبيق)"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira (Mozambique)"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira, Mozambique"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira (Mozambike)"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Бейра (Мозамбік)"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#label","Beira (miasto)"
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#comment","Beira est une ville portuaire du Mozambique et la capitale de la province de Sofala. Elle est située sur la rive gauche du fleuve Pungue, à son embouchure dans l'océan Indien, à 720 km au nord-est de Maputo. Sa population s'élevait à 436 240 habitants en 2007. En mars 2019, la ville a été détruite à 90 % par le cyclone Idai."
"http://fr.dbpedia.org/resource/Beira_(Mozambique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/beira"
