"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Sadler's Wells (cheval)"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","サドラーズウェルズ"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Sadler's Wells, né le 11 avril 1981 et mort le 26 avril 201 est un cheval de course né aux États-Unis. Champion sur les pistes, il allait devenir surtout un étalon à l'influence exceptionnelle, le meilleur continuateur de son père Northern Dancer."
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/sadlers-wells"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/49555"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/sadler-s-wells-cg83c0eoRSmFLXv0tTP7jw/infos-generales"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sadlers-Wells"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dostihyjc.cz/kun.php?ID=16549"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sadler's_Wells_(cavallo)"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brn3w"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sadler’s_Wells_(Pferd)"
"http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadler's_Wells_(horse)"
