"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","الطوافات الكبرى"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Grandes Voltas"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Itzuli handi"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Grand tour (cyclisme)"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","三大自行車環賽"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Grandes Vueltas"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","En cyclisme sur route, le terme « grand tour » fait référence à l'une des trois courses les plus prestigieuses du cyclisme professionnel : le Tour de France, le Tour d'Italie (Giro d'Italia) et le Tour d'Espagne (Vuelta a España). Le Tour de France est la plus ancienne et la plus prestigieuse des trois et aussi la plus célèbre course cycliste du monde. Le Tour d'Italie est la deuxième plus importante."
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_Ronde"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Tour_(Radsport)"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_Tour_(cycling)"
"http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Tour_(cycling)"
