"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#label","Dream Horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Dream Horse est un film britannique réalisé par Euros Lyn à partir d'un scénario de et sorti en 2020. Le film raconte la véritable histoire de , un cheval de course pur-sang improbable élevé par la serveuse de bar galloise Jan Vokes, et qui a remporté le . Il avait déjà fait l'objet du documentaire . La première mondiale de Dream Horse a été présentée au festival du film de Sundance 2020. Il est sorti aux États-Unis le 21 mai 2021 et sur le continent européen, au Royaume-Uni le 4 juin 2021."
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9883996"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Dream-Horse-(UK)"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dream_horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FF9E-979E-E288-8FA4-5506-T"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/371312"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-B316-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=272586.html?nopub=1"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/811722"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dream-horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/337799,"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DreamHorseMovie"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=615108"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/155401"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dream_Horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65082880"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayalimdeki_At"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кон_мечта"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dream_Horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dream_Horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリーム・ホース"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dream_Horse_(film)"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוס_מנצח"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1fyz5c_"
"http://fr.dbpedia.org/resource/Dream_Horse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dream_Horse"
"http://fr.dbpedia.org/resource/Dream_Horse","http://dbpedia.org/ontology/wikiPageID",13462426
"http://fr.dbpedia.org/resource/Dream_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",190704348
"http://fr.dbpedia.org/resource/Dream_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Dream_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_sport_hippique"
"http://fr.dbpedia.org/resource/Dream_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_cheval"
