"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2000/01/rdf-schema#label","Jinchuan Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2000/01/rdf-schema#label","Jinchuan Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2000/01/rdf-schema#comment","Jinchuan Group est une entreprise métallurgie chinoise. Elle est notamment un important producteur de nickel. 
* Portail de la Chine 
* Portail des entreprises 
* Portail de la production industrielle"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1789_2041"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497819.a"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhsdj"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jinchuan_Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jinchuan_Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_جینچوان"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6202067"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageID",7985072
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageRevisionID",150115150
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nickel"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Chine"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_métallurgique_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nickel"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Chine"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_métallurgique_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://xmlns.com/foaf/0.1/name","Jinchuan Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Société_nickel"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jinchuan_Group?oldid=150115150&ns=0"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://fr.dbpedia.org/property/nom","Jinchuan Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://fr.dbpedia.org/property/siège(pays)_","Chine"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jinchuan_Group"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/abstract","Jinchuan Group est une entreprise métallurgie chinoise. Elle est notamment un important producteur de nickel. 
* Portail de la Chine 
* Portail des entreprises 
* Portail de la production industrielle"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jinchuan_Group","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Gansu"
