"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#label","She's Having a Baby"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Un amore rinnovato"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ona będzie miała dziecko"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#label","She's Having a Baby"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Vie en plus (film)"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Vie en plus ou Les surprises de la vie au Québec (She's Having a Baby) est une comédie romantique américaine réalisée par John Hughes, sortie en 1988."
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4577"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31615"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/shes-having-a-baby/"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2815/"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5684,"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096094"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18447"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2463/"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003084"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=33371.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6198.aspx"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7086"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=540"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5244"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127404"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33359"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film922344.html"
"http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shes_having_a_baby"
