"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2000/01/rdf-schema#label","Mega Speelstad"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2000/01/rdf-schema#label","Mega Speelstad"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2000/01/rdf-schema#comment","Mega Speelstad (Super ville de jeux en néerlandais) est un parc d'attractions composé de Speelstad (Ville de jeux): parc intérieur et de Toverstad (Ville magique): parc extérieur. Il est situé dans le village de Wechelderzande, commune de Lille dans la Province d'Anvers, en Belgique. Il est ouvert toute l'année et est accessible jusqu'à 12 ans."
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6065.htm"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304238"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mega_Speelstad"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77yl"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageID",4892846
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageRevisionID",157525460
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_pédales"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuroscope"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Indoor_Coevorden"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Indoor_Hasselt"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walkthrough_(parcours_scénique)"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wechelderzande"
"http://fr.dbpedia.org/resource/Mega_Speelstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
