"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup BK"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup Boldklub"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#label","Kastrup Boldklub"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#comment","Kastrup Boldklub est un club danois de football, basé à Kastrup, sur l'île d'Amager. Kastrup BK a disputé 9 saisons parmi l'élite au Danemark, entre 1976 et 1981, puis entre 1985 et 1987. Au plus haut niveau, le palmarès du club est vierge mais il a eu l'occasion de participer à une compétition européenne, la . Lors de ce tournoi estival, le club danois a terminé à la troisième place, derrière les Bohemians 1905 Prague et le Werder Brême et devant Lillestrøm SK, avec une victoire de prestige en Allemagne."
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/33424353"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=33424353"
"http://fr.dbpedia.org/resource/Kastrup_Boldklub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kastrup_Boldklub"
