"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de La Guerre des trônes, la véritable histoire de l'Europe"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#comment","La cinquième saison de La Guerre des trônes, la véritable histoire de l'Europe est une émission de télévision historique qui retrace l'histoire de l'Europe de 1701 à 1757. Elle raconte la fin du règne du roi Louis XIV puis aborde la période de la Régence de 1715 à 1723 et enfin les débuts du règne de Louis XV. Présentée par Bruno Solo, elle est diffusée sur France 5 du 16 décembre 2021 au 30 décembre 2021."
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageID",14309420
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",190716836
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belœil"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Pujszo"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Brunard"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Beccaro"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Adélaïde_de_Savoie"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Michel"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Baquet"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Malignon"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/Saison_5_de_La_Guerre_des_trônes,_la_véritable_histoire_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
