"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#label","A Fine Mess"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#label","A Fine Mess"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#label","A Fine Mess"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#comment","A Fine Mess est le 2e album de la chanteuse et compositrice Kate Voegele. Il a été enregistré en 2008 et est sorti en 2009. Il est encore une fois ressorti mais en version acoustique nommé Deluxe Edition. De très nombreuses chansons de cet album ont été utilisées dans la série Les Frères Scott comme Manhattan From The Sky, Inside Out, 99 Times, Angel, Sweet Silver Lining et Lift Me Up. Forever And Almost Away est d'ailleurs le titre de l'épisode 22 de la saison 6 de Les Frères Scott."
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6TjMoEQleyIE4BoW2Cm1T8"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/637215"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000815691"
"http://fr.dbpedia.org/resource/A_Fine_Mess","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/A_Fine_Mess"
