"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2000/01/rdf-schema#label","Mandole ténor/alto"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2000/01/rdf-schema#label","مندولين الأوكتاف"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2000/01/rdf-schema#label","Octave mandolin"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2000/01/rdf-schema#comment","La mandole est un instrument à quatre cordes doublées de la famille de la mandoline. Il y en a de deux sortes ; 
* la mandole alto qui est la grande sœur directe de la mandoline, est accordée une quinte en dessous de celle-ci, en Do-Sol-Ré-La comme l’alto 
* la mandole d’octave ou ténor (en anglais « octave mandolin » aux États-Unis, « octave mandola » en Europe) qui est accordée une octave au-dessous de la mandoline en Sol-Ré-La-Mi."
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Octave_mandolins"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/0dadbeee-4790-4730-9492-965f500c06fb"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مندولين_الأوكتاف"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038397"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octave_mandolin"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oktavmandola"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Octave_mandolins"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oktavmandola"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cps94"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageID",4264709
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageRevisionID",181338557
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandurina"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistre"
"http://fr.dbpedia.org/resource/Mandole_ténor/alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_irlandaise"
