"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Logumani"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Logomani a lieu le 20 octobre 2013 pendant l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427159"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxprfj5"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageID",7476908
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageRevisionID",165917831
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logumani"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2013"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_commis_par_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/wikiPageLength",3211
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.georss.org/georss/point","12.204166666667 14.015"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_2013"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_commis_par_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massacre_de_Logumani?oldid=165917831&ns=0"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.2042
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.015
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/date",2013-10-20
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/géolocalisation","Nigeria/Afrique"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/lieu","Logomani,"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/titre","Massacre de Logomani"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/participants",9
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/morts",19
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/victimes","Civils nigérians"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massacre_de_Logumani"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.015000343323 12.204166412354)"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.015000343323 12.204166412354)"
"http://fr.dbpedia.org/resource/Massacre_de_Logumani","http://dbpedia.org/ontology/abstract","Le massacre de Logomani a lieu le 20 octobre 2013 pendant l'insurrection de Boko Haram."
