"subject","predicate","object"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2000/01/rdf-schema#label","Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2000/01/rdf-schema#label","Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2000/01/rdf-schema#label","Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401813"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Layton_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Layton"
"http://fr.dbpedia.org/resource/Layton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Layton"
