"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://www.w3.org/2000/01/rdf-schema#label","Ficus benghalensis"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageID",111744
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageRevisionID",166404711
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuier_des_banians"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ficus"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Figuier_des_banians"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ficus"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ficus_benghalensis?oldid=166404711&ns=0"
"http://fr.dbpedia.org/resource/Ficus_benghalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ficus_benghalensis"
