"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2000/01/rdf-schema#label","Lukavec Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2000/01/rdf-schema#label","Lukavec Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2000/01/rdf-schema#comment","Lukavec Posavski est un village de la municipalité de Sisak (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 132 habitants."
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395224"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лукавец_Посавски"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лукавець-Посавський"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjxl0"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lukavec_Posavski"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageID",12594430
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageRevisionID",162567316
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisak"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Lukavec_Posavski","http://www.georss.org/georss/point","45.410556 16.524444"
