"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Judgment at Nuremberg"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageID",3859978
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",108634778
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_à_Nuremberg"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jugement_à_Nuremberg"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Judgment_at_Nuremberg?oldid=108634778&ns=0"
"http://fr.dbpedia.org/resource/Judgment_at_Nuremberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Judgment_at_Nuremberg"
