"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы на Гернси (2016)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2000/01/rdf-schema#label","2016 Guernsey general election"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 2016 à Guernesey"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives ont lieu le 26 avril 2016 à Guernesey afin de choisir pour quatre ans les membres de son parlement, dit États de Guernesey. Aucun parti n'existant sur l'île, l'ensemble des trente huit candidats directement élus sont indépendants, tandis que deux autres sont délégués par l'île voisine d'Aurigny."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxssjc"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_на_Гернси_(2016)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Guernsey_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21995561"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://dbpedia.org/ontology/wikiPageID",12030592
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://dbpedia.org/ontology/wikiPageRevisionID",175418264
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_direct"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herm_(île)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Guernesey"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2016_à_Guernesey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
