"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Gleichgeschlechtliche Ehe in Kanada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Mariage homosexuel au Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Casamento entre pessoas do mesmo sexo no Canadá"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Same-sex marriage in Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Canadá"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Hôn nhân đồng giới ở Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Homohuwelijk in Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage entre conjoints de même sexe est légal partout au Canada depuis l'adoption de la Loi sur le mariage civil le 20 juillet 2005. Toutefois, au moment de l'adoption de la loi, des décisions des tribunaux avaient déjà rendu le mariage entre conjoints de même sexe légal dans neuf des treize provinces et territoires canadiens à partir de 2003."
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Same-sex_marriage_in_Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Same-sex_marriage_in_Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Căsătorii_între_persoane_de_același_sex_în_Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanada'da_eşcinsel_evlilik"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다의_동성결혼"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17447"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Homohuwelijk_in_Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زواج_المثليين_في_كندا"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stejnopohlavní_manželství_v_Kanadě"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casamento_entre_pessoas_do_mesmo_sexo_no_Canadá"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Canadá"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Однополые_браки_в_Канаде"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hôn_nhân_đồng_giới_ở_Canada"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสมรสเพศเดียวกันในแคนาดา"
"http://fr.dbpedia.org/resource/Mariage_homosexuel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perkawinan_sejenis_di_Kanada"
