"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://www.w3.org/2000/01/rdf-schema#label","Anse Hajangoua"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://www.w3.org/2000/01/rdf-schema#comment","L'anse Hajangoua est l'une des baies de l'océan Indien formée par la côte est de l'île principale de Mayotte, soit Grande-Terre."
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jq80"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852443"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://fr.dbpedia.org/property/largeurMin",0.3
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageID",2924538
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageRevisionID",183765171
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Mayotte"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Mozambique"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dembeni_(Mayotte)"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Terre_(Mayotte)"
"http://fr.dbpedia.org/resource/Anse_Hajangoua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
